2012/12/11;13:14:35:132;000;L3RR;0;[Enabled Levels] 3 4
2012/12/11;13:14:35:133;000;L3MM;0;[Enabled Levels] 3 4
2012/12/11;13:14:35:133;000;L3CC;0;[Enabled Levels] 3 4
2012/12/11;13:14:35:133;000;SIM;0;[Enabled Levels] 1 2 3 4 5 6 7 8 13 14
2012/12/11;13:14:35:133;000;MMT;0;[Enabled Levels] 3 4
2012/12/11;13:14:35:133;000;ATI;0;[Enabled Levels] 1
2012/12/11;13:14:35:133;000;ADL;0;[Enabled Levels] 1 2 3 4 5 6 7 8 9 10 11 12 13 14 15 16 17 18 19 20 21 22 23 24 25 26 27 28 29 30 31 32
2012/12/11;13:14:35:133;000;L3GMM;0;[Enabled Levels] 3 4
2012/12/11;13:14:35:133;000;L3SMG;0;[Enabled Levels] 3 4
2012/12/11;13:14:15:358;001;L3RR;4;00 00 02 00 22 00 02 57 01 00 00 00 12 00 05 02 0f 05 1f 07 03 00 00 00 06 06 8f 72 10 94 48 00 00 00 00 00 00 00 00 00 00 00 
2012/12/11;13:14:15:481;001;L3RR;4;01 00 02 00 94 00 30 58 6b 00 1b 1b 00 00 00 05 0f 05 1f 07 03 00 00 00 66 00 06 72 ec 02 0d 00 74 00 0c 00 76 00 0b 00 6f 00 16 bf 62 00 08 00 63 00 05 bf 65 00 05 00 67 00 04 00 69 00 06 00 6d 00 03 10 71 00 04 00 73 00 02 00 77 00 07 bf e4 02 00 00 e7 02 05 00 ef 02 00 00 f1 02 00 00 f5 02 00 00 f8 02 00 01 
2012/12/11;13:14:15:483;001;L3RR;4;02 00 00 00 22 00 01 57 01 00 00 00 12 00 06 06 8f 72 10 94 48 00 00 00 06 15 1b 1b 01 56 3f e6 bc 13 15 f9 6b 4c 61 9e 00 00 
2012/12/11;13:14:15:809;001;L3RR;4;03 00 02 00 02 00 64 58 63 00 
2012/12/11;13:14:15:811;001;L3RR;4;02 00 03 00 08 01 e4 58 01 00 00 00 63 00 04 ff 
