crw-rw-rw- 1 root tty     5,  0 Nov 25 14:29 /dev/tty
crw--w---- 1 root tty     4,  0 Nov 25 14:29 /dev/tty0
crw------- 1 doc  tty     4,  1 Nov 25 15:03 /dev/tty1
crw--w---- 1 root tty     4, 10 Nov 25 14:29 /dev/tty10
crw--w---- 1 root tty     4, 11 Nov 25 14:29 /dev/tty11
crw--w---- 1 root tty     4, 12 Nov 25 14:29 /dev/tty12
crw--w---- 1 root tty     4, 13 Nov 25 14:29 /dev/tty13
crw--w---- 1 root tty     4, 14 Nov 25 14:29 /dev/tty14
crw--w---- 1 root tty     4, 15 Nov 25 14:29 /dev/tty15
crw--w---- 1 root tty     4, 16 Nov 25 14:29 /dev/tty16
crw--w---- 1 root tty     4, 17 Nov 25 14:29 /dev/tty17
crw--w---- 1 root tty     4, 18 Nov 25 14:29 /dev/tty18
crw--w---- 1 root tty     4, 19 Nov 25 14:29 /dev/tty19
crw--w---- 1 root tty     4,  2 Nov 25 15:03 /dev/tty2
crw--w---- 1 root tty     4, 20 Nov 25 14:29 /dev/tty20
crw--w---- 1 root tty     4, 21 Nov 25 14:29 /dev/tty21
crw--w---- 1 root tty     4, 22 Nov 25 14:29 /dev/tty22
crw--w---- 1 root tty     4, 23 Nov 25 14:29 /dev/tty23
crw--w---- 1 root tty     4, 24 Nov 25 14:29 /dev/tty24
crw--w---- 1 root tty     4, 25 Nov 25 14:29 /dev/tty25
crw--w---- 1 root tty     4, 26 Nov 25 14:29 /dev/tty26
crw--w---- 1 root tty     4, 27 Nov 25 14:29 /dev/tty27
crw--w---- 1 root tty     4, 28 Nov 25 14:29 /dev/tty28
crw--w---- 1 root tty     4, 29 Nov 25 14:29 /dev/tty29
crw--w---- 1 root tty     4,  3 Nov 25 14:29 /dev/tty3
crw--w---- 1 root tty     4, 30 Nov 25 14:29 /dev/tty30
crw--w---- 1 root tty     4, 31 Nov 25 14:29 /dev/tty31
crw--w---- 1 root tty     4, 32 Nov 25 14:29 /dev/tty32
crw--w---- 1 root tty     4, 33 Nov 25 14:29 /dev/tty33
crw--w---- 1 root tty     4, 34 Nov 25 14:29 /dev/tty34
crw--w---- 1 root tty     4, 35 Nov 25 14:29 /dev/tty35
crw--w---- 1 root tty     4, 36 Nov 25 14:29 /dev/tty36
crw--w---- 1 root tty     4, 37 Nov 25 14:29 /dev/tty37
crw--w---- 1 root tty     4, 38 Nov 25 14:29 /dev/tty38
crw--w---- 1 root tty     4, 39 Nov 25 14:29 /dev/tty39
crw--w---- 1 root tty     4,  4 Nov 25 14:29 /dev/tty4
crw--w---- 1 root tty     4, 40 Nov 25 14:29 /dev/tty40
crw--w---- 1 root tty     4, 41 Nov 25 14:29 /dev/tty41
crw--w---- 1 root tty     4, 42 Nov 25 14:29 /dev/tty42
crw--w---- 1 root tty     4, 43 Nov 25 14:29 /dev/tty43
crw--w---- 1 root tty     4, 44 Nov 25 14:29 /dev/tty44
